UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
AL;MACEIO;2005;174348;0;MUNICIPIO DE MACEIO - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/PAVIMENTACAO CICLOVIAS/PASSEIOS E JARDINS NA ORLA DE PAJUCARA EM MACEIO-AL.;750000.00
AL;JUNQUEIRO;2005;174349;0;MUNICIPIO DE JUNQUEIRO - AL;TUR BRASIL-ADEQ INFRA PHC UTIL TURISTICA/REFORMA DE PRACA PUBLICA NO MUNICIPIO DE JUNQUEIRO/ALAGOAS;100000.00
AL;JAPARATINGA;2005;174350;0;MUNICIPIO DE JAPARATINGA - AL;MTUR/APOIO A PROJE.INF.EST.TURISTICA/TUR.NO BRASIL;50000.00
AL;PARIPUEIRA;2005;174351;0;MUNICIPIO DE PARIPUEIRA - AL;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;100000.00
AL;UNIAO DOS PALMARES;2005;174352;0;MUNICIPIO DE UNIAO DOS PALMARES - AL;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;120000.00
AL;MARAGOGI;2005;174353;0;MUNICIPIO DE MARAGOGI - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/REFORMA DE DUAS PRACAS, UMA NO CARVAO E OUTRA NO POVOADO BARRA GRANDE;150000.00
AL;ATALAIA;2005;174354;0;MUNICIPIO DE ATALAIA - AL;APOIO A PROJ. INFRAESTRUTURA TURISTICA EM ATALAIA/AL;100000.00
AL;BOCA DA MATA;2005;174388;0;MUNICIPIO DE BOCA DA MATA - AL;CONST.CENTRO DE EVENTOS MTUR EM BOCA DA MATA/AL;100000.00
AL;MACEIO;2005;175933;0;ESTADO DE ALAGOAS;MODERNIZACAO AEROPORTO ZUMBI DOS PALMARES;29591200.00
AL;BARRA DE SANTO ANTONIO;2005;176039;0;MUNICIPIO DE BARRA DE SANTO ANTONIO - AL;TURISMO NO BRASIL-APOIO A PROJ.DE INFRA-ESTRUTURA TURISTICA;4500000.00
AL;;2005;176316;0;SECRETARIA DE ESTADO DA INFRA-ESTRUTURA DE ALAGOAS - AL;MTUR/SINALIZACAO TURISTICA ENTRE MACEIO E A FRONTEIRA DE    PERNAMBUCO BR 101 E ACESSOS;300000.00
AL;MARAGOGI;2005;176538;0;MUNICIPIO DE MARAGOGI - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/REQUALIFICACAO E URBANIZACAO DA ORLA MARITIMA NO MUNICIPIO DE MARAGOGI/AL;740000.00
AL;CORURIPE;2005;178229;0;MUNICIPIO DE CORURIPE - AL;MINISTERIO DO TURISMO URB.ORLA DO PONTAL EM CORURIPE/AL;100000.00
AL;BARRA DE SANTO ANTONIO;2005;178235;0;MUNICIPIO DE BARRA DE SANTO ANTONIO - AL;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;2250000.00
AL;PENEDO;2005;178248;0;MUNICIPIO DE PENEDO - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/REFORMA DA PRACA RAIMUNDINHO NO MUNICIPIO DE PENEDO/AL;50000.00
AL;ROTEIRO;2005;178249;0;MUNICIPIO DE ROTEIRO - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/INTERVENCAO URBANISTICA NA ORLA LAGUNAR DO MUNICIPIO DE ROTEIRO/AL;50000.00
AL;SAO JOSE DA LAJE;2005;184572;0;MUNICIPIO DE SAO JOSE DA LAJE - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURISTICA/REFORMA DE PRACAS NA ZONA URBANA DO MUNICIPIO DE SAO JOSE DA LAJE/AL;100000.00
AL;CAMPO ALEGRE;2005;184573;0;MUNICIPIO DE CAMPO ALEGRE - AL;MTUR/CONSTRUCAO DE PRACA PUBLICA NO POVOADO CHA DA IMBIRA   CAMPO ALEGRE/AL;120000.00
AL;BOCA DA MATA;2005;185196;0;MUNICIPIO DE BOCA DA MATA - AL;MTUR/TURISMO NO BRASIL/CONST.CENTRO TURISTICO EM BOCA DA    MATA/AL;250000.00
AL;BARRA DE SAO MIGUEL;2005;185249;0;MUNICIPIO DE BARRA DE SAO MIGUEL - AL;MTUR/CONSTRUCAO DE PRACAS DE EVENTOS EM BARRA DE SAO MIGUEL/AL;250000.00
AL;OLHO D'AGUA DAS FLORES;2005;185250;0;MUNICIPIO DE OLHO DAGUA DAS FLORES - AL;TUR BRASIL-APOIO A PROJ INFRA-ESTR TURIST/CONSTRUCAO DE CASA DE CULTURA NO MUNICIPIO DE OLHO D'AGUA DAS FLORES/AL;250000.00
AL;SAO LUIS DO QUITUNDE;2005;185276;0;MUNICIPIO DE SAO LUIS DO QUITUNDE - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/CONSTRUCAO DE CENTRO DE EVENTOS NO MUNICIPIO DE SAO LUIZ DO QUITUNDE/AL;250000.00
AL;MACEIO;2005;186696;0;MUNICIPIO DE MACEIO - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/REURBANIZACAO DA   AREA DO PORTO DE MACEIO;2000000.00
AL;MACEIO;2005;186707;0;SECRETARIA DE ESTADO DA INFRA-ESTRUTURA DE ALAGOAS - AL;SEC.EST.INF.ESTRUTURA/TURISMO NO BRASIL/ESTRADA MARAGOGI    AEROPORTO ZUMBI DOS PALMARES EM MACEIO/AL ROD.BR 316 KM 14;4000000.00
AL;UNIAO DOS PALMARES;2005;186767;0;INSTITUTO MAGNA MATER;MEMORIAL SERRA DA BARRIGA/MTUR/TURISMO NO BRASIL-UNIAO DOS  PALMARES/AL;400000.00
AL;MACEIO;2005;187054;0;MUNICIPIO DE MACEIO - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/REURBANIZACAO DA   AREA DO PORTO DE MACEIO;1000000.00
AL;MACEIO;2005;187066;0;SECRETARIA DE ESTADO DA INFRA-ESTRUTURA DE ALAGOAS - AL;SEC.EST.INF.ESTR./TURISMO NO BRASIL/ESTRADA MARAGOGI AEROPORTO EM MACEIO/AL.;1000000.00
AM;FONTE BOA;2005;174538;0;MUNICIPIO DE FONTE BOA - AM;CONSTRUCAO DO PORTAL DA CIDADE;1000000.00
AM;MAUES;2005;174539;0;MUNICIPIO DE MAUES - AM;CONSTRUCAO DA PRACA DA IMIGRACAO JAPONESA;100000.00
AM;NOVA OLINDA DO NORTE;2005;174540;0;MUNICIPIO DE NOVA OLINDA DO NORTE - AM;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;100000.00
AM;RIO PRETO DA EVA;2005;174541;0;MUNICIPIO DE RIO PRETO DA EVA - AM;CONSTRUCAO DO MIRANTE DO MUNICIPIO E DE QUIOSQUES PARA CAFE REGIONAL.;1150000.00
AM;RIO PRETO DA EVA;2005;176015;0;MUNICIPIO DE RIO PRETO DA EVA - AM;CONSTRUCAO DA URBANIZACAO DA ORLA DO MUNICIPIO DE RIO PRETO DA EVA;1500000.00
AM;CAREIRO;2005;177642;0;EMPRESA ESTADUAL DE TURISMO - AMAZONASTUR;CONSTRUCAO DO CENTRO RECEPTIVO FLUVIAL DO MUNICIPIO DO CAREIRO/AM;150000.00
AM;BORBA;2005;177643;0;EMPRESA ESTADUAL DE TURISMO - AMAZONASTUR;CONSTRUCAO DO CENTRO RECEPTIVO FLUVIAL DO MUNICIPIO DE BORBA;150000.00
AM;RIO PRETO DA EVA;2005;178185;0;MUNICIPIO DE RIO PRETO DA EVA - AM;CONSTRUCAO DA URBANIZACAO DA ORLA DO RIO PRETO DA EVA;1500000.00
AM;NOVA OLINDA DO NORTE;2005;179396;0;MUNICIPIO DE NOVA OLINDA DO NORTE - AM;CONSTRUCAO DO TERMINAL DE TURISMO, SOCIAL E LAZER;300000.00
AM;MANAUS;2005;182899;0;EMPRESA ESTADUAL DE TURISMO - AMAZONASTUR;CONSTRUCAO DO CENTRO DE ATENDIMENTO AO TURISTA DO AEROPORTO EDUARDO GOMES;120000.00
AM;MANAUS;2005;182900;0;EMPRESA ESTADUAL DE TURISMO - AMAZONASTUR;REFORMA DO CENTRO DE ATENDIMENTO AO TURISTA DA AVENIDA EDUARDO RIBEIRO;180000.00
AM;BORBA;2005;183691;0;MUNICIPIO DE BORBA - AM;CONSTRUCAO DO CENTRO DE EVENTOS;500000.00
AM;TEFE;2005;183692;0;EMPRESA ESTADUAL DE TURISMO - AMAZONASTUR;CONSTRUCAO DO CENTRO RECEPTIVO FLUTUANTE E ATRACADOURO DE TEFE;250000.00
AM;MAUES;2005;183778;0;MUNICIPIO DE MAUES - AM;CONSTRUCAO DE PRACA PUBLICA;100000.00
AM;SAO SEBASTIAO DO UATUMA;2005;185325;0;MUNICIPIO DE SAO SEBASTIAO DO UATUMA - AM;URBANIZACAO DA PRACA DA IGREJA E CANTEIRO CENTRAL;100000.00
AM;RIO PRETO DA EVA;2005;185326;0;MUNICIPIO DE RIO PRETO DA EVA - AM;CONSTRUCAO DO TERMINAL RODOVIARIO;500000.00
AM;BARCELOS;2005;185327;0;MUNICIPIO DE BARCELOS - AM;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;150000.00
AM;SILVES;2005;185328;0;MUNICIPIO DE SILVES - AM;CONSTRUCAO DE UMA PRACA;150000.00
AM;BARREIRINHA;2005;185329;0;MUNICIPIO DE BARREIRINHA - AM;CONSTRUCAO DE PRACA MUNICIPAL;100000.00
AM;TABATINGA;2005;186732;0;EMPRESA ESTADUAL DE TURISMO - AMAZONASTUR;CONSTRUCAO DO CENTRO RECEPTIVO TURISTICO NO MUNICIPIO       DE TABATINGA;178300.00
AM;FONTE BOA;2005;187029;0;MUNICIPIO DE FONTE BOA - AM;CONSTRUCAO E AMPLIACAO DO CENTRO DE CONVENCOES;2000000.00
AM;BORBA;2005;187030;0;MUNICIPIO DE BORBA - AM;CONSTRUCAO E AMPLIACAO DO BALNEARIO DO LIRA;1200000.00
AM;PARINTINS;2005;187031;0;MUNICIPIO DE PARINTINS - AM;CONSTRUCAO DA PRACA DO CRISTO REDENTOR;2000000.00
AM;URUCARA;2005;187032;0;MUNICIPIO DE URUCARA - AM;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;285200.00
AM;RIO PRETO DA EVA;2005;187033;0;MUNICIPIO DE RIO PRETO DA EVA - AM;CONSTRUCAO DA PRACA E URBANIZACAO DO IGARAPE DO SELVAGEM;1000000.00
AP;MACAPA;2005;186613;0;MUNICIPIO DE MACAPA - AP;REVITALIZACAO DO COMPLEXO BEIRA-RIO, MUNICIPIO DE MACAPA-AP;2300000.00
BA;SALVADOR;2005;169580;0;ASSOCIACAO BRASILEIRA DAS EMPRESAS DE ENTRETENIN LAZER;CRIACAO DA ESCOLA DE GASTRONOMIA SALVADOR SABOR - REFORMA E AQUISICAO DE EQUIPAMENTOS;237000.00
BA;PALMEIRAS;2005;174355;0;MUNICIPIO DE PALMEIRAS - BA;RECUPERACAO DE ESTRADA VICINAL QUE LIGA A SEDE ATE CAETE-ACU;500000.00
BA;BONINAL;2005;174356;0;MUNICIPIO DE BONINAL - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;200000.00
BA;ABAIRA;2005;174357;0;MUNICIPIO DE ABAIRA - BA;CONSTRUCAO DE 2 PRACAS;200000.00
BA;RIBEIRAO DO LARGO;2005;174358;0;MUNICIPIO DE RIBEIRAO DO LARGO - BA;PAVIMENTACAO EM PARALELEPIPEDO BENEFICIANDO DIVERSAS RUAS   CITADAS NO PLANO DE TRABALHO;250000.00
BA;MONTE SANTO;2005;174359;0;MUNICIPIO DE MONTE SANTO - BA;CONSTRUCAO DE CENTRO DE LAZER COM PISCINA, PISTA DE COOPER, RESTAURANTE, ETC;200000.00
BA;FORMOSA DO RIO PRETO;2005;178169;0;MUNICIPIO DE FORMOSA DO RIO PRETO - BA;URBANIZACAO DA ENTRADA DA CIDADE;500000.00
BA;CIPO;2005;178211;0;MUNICIPIO DE CIPO - BA;RECUPERACAO DO BALNEARIO DO MUNICIPIO DE CIPO;150000.00
BA;PAULO AFONSO;2005;178758;0;MUNICIPIO DE PAULO AFONSO - BA;PROJETOS EXECUTIVOS DOS TERMINAIS HIDROVIARIOS DE XINGOZINHO;250000.00
BA;CIPO;2005;183690;0;MUNICIPIO DE CIPO - BA;AQUISICAO DE PLACAS DE SINALIZACAO;50000.00
BA;UIBAI;2005;184326;0;MUNICIPIO DE UIBAI - BA;RECUPERACAO DE ESTRADAS VICINAIS;100000.00
BA;IBITITA;2005;184327;0;MUNICIPIO DE IBITITA - BA;CALCAMENTO RECIFE DOS AUGUSTOS;100000.00
BA;CARAVELAS;2005;185167;0;MUNICIPIO DE CARAVELAS - BA;CONSTRUCAO DE CENTRO DE ATENDIMENTO AO TURISTA,ARTEZANATO E SEDE DA SECRETARIA DE TURISMO,ESPORTE E MEIO AMBIENTE;140000.00
BA;LAURO DE FREITAS;2005;185168;0;MUNICIPIO DE LAURO DE FREITAS - BA;REFORMA E AMPLIACAO DO MERCADO MUNICIPAL;300000.00
BA;ITAPARICA;2005;185191;0;MUNICIPIO DE ITAPARICA - BA;RECUPERACAO DE PAVIMENTACAO EM MANGUINHOS NO MUNICIPIO DE ITAPARICA.;100000.00
BA;PAULO AFONSO;2005;185192;0;MUNICIPIO DE PAULO AFONSO - BA;SINALIZACAO TURISTICA;50000.00
BA;SENHOR DO BONFIM;2005;185193;0;MUNICIPIO DE SENHOR DO BONFIM - BA;REFORMA DO AUDITORIO DO CENTRO CULTURAL CECILIANO DE CARVALHO;100000.00
BA;CAMAMU;2005;185194;0;MUNICIPIO DE CAMAMU - BA;RECONSTRUCAO DA PRACA CENTRAL DO MUNICIPIO DE CAMAMU;150000.00
BA;CONDE;2005;185195;0;MUNICIPIO DE CONDE - BA;URBANIZACAO DE PRACA PUBLICA;50000.00
BA;PORTO SEGURO;2005;185205;0;MUNICIPIO DE PORTO SEGURO - BA;URBANIZACAO E ILUMINACAO PUBLICA NO MUNICIPIO DE PORTO SEGURO;500000.00
BA;SAO FELIX DO CORIBE;2005;185220;0;MUNICIPIO DE SAO FELIX DO CORIBE - BA;CONSTRUCAO DE PRACA DE EVENTOS AS MARGENS DO RIO CORRENTE;100000.00
BA;CRISOPOLIS;2005;185227;0;MUNICIPIO DE CRISOPOLIS - BA;CONSTRUCAO DE PRACA E PAVIMENTACAO DE RUAS;200000.00
BA;IRECE;2005;185233;0;MUNICIPIO DE IRECE - BA;CONSTRUCAO DA PRACA DO GINASIO DE ESPORTES;140000.00
BA;SANTA RITA DE CASSIA;2005;185234;0;MUNICIPIO DE SANTA RITA DE CASSIA - BA;REFORMA DO ANTIGO MERCADO MUNICIPAL;140000.00
BA;ITACARE;2005;185243;0;MUNICIPIO DE ITACARE - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;120000.00
BA;ILHEUS;2005;185245;0;MUNICIPIO DE ILHEUS - BA;MELHORIAS NO POVOADO EXISTENTE AS MARGENS DO RIO DO ENGENHO VISANDO APROVEITAMENTO DO SEU POTENCIAL TURISTICO;50000.00
BA;VALENCA;2005;185246;0;MUNICIPIO DE VALENCA - BA;INFRA-ESTRUTURA TURISTICA;50000.00
BA;ITUBERA;2005;185247;0;MUNICIPIO DE ITUBERA - BA;ABASTECIMENTO DE AGUA NA PRAIA DO PRATIGI;150000.00
BA;MUCUGE;2005;185248;0;MUNICIPIO DE MUCUGE - BA;CONSTRUCAO DO BALNEARIO DO RIO MUCUGE;150000.00
BA;SAO SEBASTIAO DO PASSE;2005;185264;0;MUNICIPIO DE SAO SEBASTIAO DO PASSE - BA;RECUPERACAO DE ESTRUTURA DE CONCRETO ARMADO;280000.00
BA;BARRA DA ESTIVA;2005;185317;0;MUNICIPIO DE BARRA DA ESTIVA - BA;CONSTRUCAO DA PRACA DE EVENTOS;400000.00
BA;SERRA DOURADA;2005;185318;0;MUNICIPIO DE SERRA DOURADA - BA;CONSTRUCAO DA PASSARELA DE SAO GONCALO;150000.00
BA;ITAETE;2005;185334;0;MUNICIPIO DE ITAETE - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;200000.00
BA;BOM JESUS DA LAPA;2005;185335;0;MUNICIPIO DE BOM JESUS DA LAPA - BA;PAVIMENTACAO ASFALTICA DO ACESSO AO POVOADO DE BARRINHA, PRA�A E RUAS ADJACENTES, COM ILUMINACAO;300000.00
BA;SALVADOR;2005;185699;0;COMPANHIA DESENV URBANO DO ESTADO DA BAHIA;CONSTRUCAO DE CAIS NA SEDE DO MUNICIPIO LOCALIDADE DENOMINADA MANGUE SECO;500000.00
BA;JUSSARI;2005;186536;0;MUNICIPIO DE JUSSARI - BA;CONSTRUCAO DE CENTRO DE CULTURA;140000.00
BA;CAMPO FORMOSO;2005;186538;0;MUNICIPIO DE CAMPO FORMOSO - BA;REFORMA E AMPLIACAO DO CENTRO CULTURAL;400000.00
BA;SALVADOR;2005;186582;0;MUNICIPIO DE SALVADOR - BA;MELHORIA DE INFRA ESTRUTURA TURISTICA NO PARQUE SAO BARTOLOMEU;100000.00
BA;CRUZ DAS ALMAS;2005;186629;0;MUNICIPIO DE CRUZ DAS ALMAS - BA;CONSTRUCAO DE PRACA COM CICLOVIAS,CALCADAO,DUAS QUADRAS,    PARQUE,PISTA,PALCO,JARDINAGEM,QUIOSQUES.;500000.00
BA;UIBAI;2005;186630;0;MUNICIPIO DE UIBAI - BA;CONSTRUCAO DE AREA MULTIUSO;500000.00
BA;MONTE SANTO;2005;187002;0;MUNICIPIO DE MONTE SANTO - BA;PAVIMENTACAO COM PARALELEPIPEDOS;500000.00
BA;SANTO ANTONIO DE JESUS;2005;187003;0;MUNICIPIO DE SANTO ANTONIO DE JESUS - BA;CONSTRUCAO DE AREA DE MULTIUSO;500000.00
BA;ABAIRA;2005;187004;0;MUNICIPIO DE ABAIRA - BA;CONSTRUCAO DA PRACA PRINCIPAL NA SEDE MUNICIPAL E PAVIMENTACAO DE RUAS NA SEDE E NO POVOADO DE OURO VERDE;500000.00
BA;CAMPO ALEGRE DE LOURDES;2005;187005;0;MUNICIPIO DE CAMPO ALEGRE DE LOURDES - BA;CONSTRUCAO DE AREA MULTIUSO;500000.00
BA;LAURO DE FREITAS;2005;187058;0;MUNICIPIO DE LAURO DE FREITAS - BA;CONSTRUCAO DA II ETAPA DA VIA EXPRESSA QUE INTERLIGARA O CENTRO HISTORIICO DE L DE FREITAS A ESTRADA DO COCO;3500000.00
BA;PALMEIRAS;2005;187068;0;MUNICIPIO DE PALMEIRAS - BA;RECUPERACAO DE ESTRADAS VICINAIS;500000.00
BA;SALVADOR;2005;187069;0;PROJETO PATAMAR;MELHORIAS DOS TERMINAIS TURISTICOS HIDROVIARIOS DE MORRO DE SAO PAULO, GAMBOA E PONTA DO CURRAL;1362229.00
CE;IPU;2005;175813;0;MUNICIPIO DE IPU - CE;CONSTRUCAO DE PRACAS;250000.00
CE;PIRES FERREIRA;2005;175814;0;MUNICIPIO DE PIRES FERREIRA - CE;CALCAMENTO;100000.00
CE;BAIXIO;2005;175816;0;MUNICIPIO DE BAIXIO - CE;CALCAMENTO;130000.00
CE;URUOCA;2005;175817;0;MUNICIPIO DE URUOCA - CE;CONSTRUCAO DE PRACA;135000.00
CE;PARAMBU;2005;175818;0;MUNICIPIO DE PARAMBU - CE;CALCAMENTO;35000.00
CE;BARBALHA;2005;175847;0;MUNICIPIO DE BARBALHA - CE;RECUPERACAO DE PRACA.;130000.00
CE;BARBALHA;2005;175848;0;MUNICIPIO DE BARBALHA - CE;URBANIZACAO DE AVENIDA.;110000.00
CE;BARBALHA;2005;175849;0;MUNICIPIO DE BARBALHA - CE;REVITALIZACAO DE PRACA.;100000.00
CE;BARBALHA;2005;175850;0;MUNICIPIO DE BARBALHA - CE;PAVIMENTACAO DE RUAS.;100000.00
CE;BARBALHA;2005;175851;0;MUNICIPIO DE BARBALHA - CE;CONSTRUCAO DE PRACA.;50000.00
CE;BARBALHA;2005;175852;0;MUNICIPIO DE BARBALHA - CE;REVITALIZACAO DE PRACA.;30000.00
CE;IBICUITINGA;2005;175853;0;MUNICIPIO DE IBICUITINGA - CE;CONSTRUCAO DE PRACA;130000.00
CE;IBICUITINGA;2005;175854;0;MUNICIPIO DE IBICUITINGA - CE;CONSTRUCAO DE PRACA;70000.00
CE;MORADA NOVA;2005;175855;0;MUNICIPIO DE MORADA NOVA - CE;REVITALIZACAO DE AVENIDA;125000.00
CE;MORADA NOVA;2005;175856;0;MUNICIPIO DE MORADA NOVA - CE;REVITALIZACAO DE PRACA;125000.00
CE;MORADA NOVA;2005;175857;0;MUNICIPIO DE MORADA NOVA - CE;CONSTRUCAO DE PRACA;125000.00
CE;MORADA NOVA;2005;175858;0;MUNICIPIO DE MORADA NOVA - CE;CONSTRUCAO DE PRACA;125000.00
CE;PACUJA;2005;175859;0;MUNICIPIO DE PACUJA - CE;PAVIMENTACAO DE RUAS.;80000.00
CE;PARAMBU;2005;175860;0;MUNICIPIO DE PARAMBU - CE;RECUPERACAO E AMPLIACAO DE PRACAS;330000.00
CE;PARAMBU;2005;175861;0;MUNICIPIO DE PARAMBU - CE;CONSTRUCAO DE PORTICO NA ENTRADA DA CIDADE;130000.00
CE;PARAMBU;2005;175862;0;MUNICIPIO DE PARAMBU - CE;CONSTRUCAO DE PRACA.;120000.00
CE;PARAMBU;2005;175863;0;MUNICIPIO DE PARAMBU - CE;CONSTRUCAO DE PRACAS;120000.00
CE;JIJOCA DE JERICOACOARA;2005;175978;0;SECRETARIA DE TURISMO DO ESTADO DO CEARA - CE;SINALIZACAO TURISTICA DO LITORAL OESTE DO CEARA;400000.00
CE;MORADA NOVA;2005;176012;0;MUNICIPIO DE MORADA NOVA - CE;CONSTRUCAO DE PRACA PUBLICA;100000.00
CE;MORADA NOVA;2005;176013;0;MUNICIPIO DE MORADA NOVA - CE;REVITALIZACAO DA PRACA DO HOTEL MUNICIPAL;100000.00
CE;MORADA NOVA;2005;176014;0;MUNICIPIO DE MORADA NOVA - CE;PAVIMENTACAO EM PEDRA TOSCA;100000.00
CE;LAVRAS DA MANGABEIRA;2005;177082;0;MUNICIPIO DE LAVRAS DA MANGABEIRA - CE;REFORMA E AMPLIACAO DE PRACA DA MATRIZ;150000.00
CE;CAUCAIA;2005;178159;0;MUNICIPIO DE CAUCAIA - CE;PAVIMENTACAO E DRENAGEM;1500000.00
CE;ALTO SANTO;2005;178161;0;MUNICIPIO DE ALTO SANTO - CE;PAVIMENTACAO;100000.00
CE;ACOPIARA;2005;178162;0;MUNICIPIO DE ACOPIARA - CE;CONSTRUCAO DE PRACAS.;120000.00
CE;PACATUBA;2005;178163;0;MUNICIPIO DE PACATUBA - CE;CONSTRUCAO DA PRACA SAO BENTO E CALCADAO;120428.00
CE;VICOSA DO CEARA;2005;178164;0;MUNICIPIO DE VICOSA DO CEARA - CE;PAVIMENTACAO EM PEDRA TOSCA EM VIAS PUBLICAS NO ENTORNO DA  PRACA DA VILA JUA DOS VIEIRAS;130000.00
CE;AIUABA;2005;178179;0;MUNICIPIO DE AIUABA - CE;URBANIZACAO DA ENTRADA DA CIDADE;150000.00
CE;MOMBACA;2005;178180;0;MUNICIPIO DE MOMBACA - CE;CONSTRUCAO DA PRIMEIRA ETAPA DA PRACA E URBANIZACAO DA AREA DO ENTORNO;200000.00
CE;TIANGUA;2005;178181;0;MUNICIPIO DE TIANGUA - CE;PAVIMENTACAO ASFALTICA DE RUAS NA LOCALIDADE DE ACARAPE.;150000.00
CE;FORTALEZA;2005;178212;0;MUNICIPIO DE FORTALEZA - CE;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;100000.00
CE;MISSAO VELHA;2005;178213;0;MUNICIPIO DE MISSAO VELHA - CE;PAVIMENTACAO DE ESTRADA DE ACESSO A PONTO TURISTICO;100000.00
CE;GENERAL SAMPAIO;2005;178214;0;MUNICIPIO DE GENERAL SAMPAIO - CE;CONSTRUCAO DE PRACA PUBLICA;100000.00
CE;PENAFORTE;2005;178215;0;MUNICIPIO DE PENAFORTE - CE;REFORMA DA PRACA DA MATRIZ;100000.00
CE;CARNAUBAL;2005;178230;0;MUNICIPIO DE CARNAUBAL - CE;CONSTRUCAO DE PRACA PUBLICA;100000.00
CE;MARCO;2005;178231;0;MUNICIPIO DE MARCO - CE;CONSTRUCAO DE PRACA;140000.00
CE;PACUJA;2005;178232;0;MUNICIPIO DE PACUJA - CE;PAVIMENTACAO;120000.00
CE;ALTO SANTO;2005;178233;0;MUNICIPIO DE ALTO SANTO - CE;PAVIMENTACAO EM PEDRA TOSCA;110000.00
CE;ALTO SANTO;2005;178234;0;MUNICIPIO DE ALTO SANTO - CE;PAVIMENTACAO;110000.00
CE;CARIRIACU;2005;178239;0;MUNICIPIO DE CARIRIACU - CE;CONSTRUCAO DE PRACA PUBLICA;100000.00
CE;ALTO SANTO;2005;178240;0;MUNICIPIO DE ALTO SANTO - CE;CONSTRUCAO DE PRACA;100000.00
CE;IGUATU;2005;178760;0;MUNICIPIO DE IGUATU - CE;URBANIZACAO DA AVENIDA CRUZEIRO DO SUL;200000.00
CE;URUBURETAMA;2005;178766;0;MUNICIPIO DE URUBURETAMA - CE;REVITALIZACAO DA AVENIDA PRINCIPAL;140000.00
CE;ACARAU;2005;179346;0;MUNICIPIO DE ACARAU - CE;CONSTRUCAO DE PRACA PUBLICA.;200000.00
CE;ITAREMA;2005;179347;0;MUNICIPIO DE ITAREMA - CE;URBANIZACAO DE ETAPA DO LAGAMAR;100000.00
CE;PACATUBA;2005;179348;0;MUNICIPIO DE PACATUBA - CE;CONSTRUCAO DE UM PORTAL DE ACESSO A ENTRADA DA CIDADE;100000.00
CE;LIMOEIRO DO NORTE;2005;179355;0;MUNICIPIO DE LIMOEIRO DO NORTE - CE;RECUPERACAO DE PRACAS E JARDINS;200000.00
