UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
AC;CRUZEIRO DO SUL;2012;1002532;330522012;SEC ESTADO ESPORTE, TURISMO E LAZER;Construcao de Parque Ecologico no Municipio de  Cruzeiro do Sul;780000.00
AL;BARRA DE SAO MIGUEL;2012;385263;93062012;MUNICIPIO DE BARRA DE SAO MIGUEL - AL;0385263-17  -  Pavimentacao  e Drenagem do Bairro Jose Nunues em Barra de Sao Miguel/AL. Ruas: Sebastiao C. Santos, Dion Silva Lima, Jose Emidio Santos,Manoel Emidio Santos,Pedro da Silva Lima, Valdemar Marques dos Santos, Wilson C. dos Santos Manoel Cass;390000.00
AL;MACEIO;2012;385281;126062012;MUNICIPIO DE MACEIO - AL;0385281-39  -  Primeira Etapa da Obra de Pavimentacao da Avenida Norte, na Parte Alta da Cidade de Maceio, compreendendo a segunda pista de rolamento do corredor principal, situado entre os bairros Benedito Bentes e Guaxuma.;6732862.50
AL;FELIZ DESERTO;2012;385289;178412012;MUNICIPIO DE FELIZ DESERTO - AL;0385289-12  -  REFORMA DA PRACA DOMINGOS MENDES.;292500.00
AL;;2012;388599;47312012;ESTADO DE ALAGOAS;0388599-25  -  Recuperacao da Rodovia AL-101 Sul, trecho: Entr. AL-220(Barra de Sao Miguel)   Coruripe - 2a Etapa;2000000.00
AL;COQUEIRO SECO;2012;388607;192482012;MUNICIPIO DE COQUEIRO SECO - AL;0388607-24  -  3a Etapa da Pavimentacao da estrada do povoado Cadoz.;292500.00
AL;DIVERSOS MUNICIPIOS;2012;388861;279002012;MUNICIPIO DE JEQUIA DA PRAIA - AL;0388861-19  -  CONSTRUCAO DE UMA PRACA, NO POVOADO DE LAGOA AZEDA, JEQUIA DA PRAIA/AL.;487500.00
AL;TANQUE D'ARCA;2012;389854;18542012;MUNICIPIO DE TANQUE D ARCA - AL;0389854-41  -  INFRAESTRUTURA TURISTICA COM A PAVIMENTACAO DA RUA DE ACESSO E DO ESTACIONAMENTO COM PARALELEPIPEDO, CONSTRUCAO DO MIRANTE, QUIOSQUES, PISTA DE VOO DE ASA DELTA, ESCADARIA DE SUBIDA E IMPLANTACAO DE UM BONDE SOBRE TRILHOS.;1500000.00
AL;DELMIRO GOUVEIA;2012;390906;23802012;MUNICIPIO DE DELMIRO GOUVEIA - AL;0390906-85  -  1  Etapa da Implantacao do Anel viario.;4000000.00
AL;OURO BRANCO;2012;401898;127742012;MUNICIPIO DE OURO BRANCO - AL;Construcao da 1a Etapa Praca Multieventos de Lazer e Recreacao do Sertao.;1950000.00
AL;AGUA BRANCA;2012;1000155;130562012;MUNICIPIO DE AGUA BRANCA - AL;CONSTRUCAO DA PRACA PUBLICA, LOCALIZADA A RUA LOURENCO BEZERRA, AS MARGENS DA RODOVIA AL 145, PERIMETRO URBANO.;975000.00
AL;ARAPIRACA;2012;1000199;470062012;MUNICIPIO DE ARAPIRACA - AL;Construcao de Porticos Turisticos no Acesso ao Municipio de Arapiraca.;585000.00
AL;BRANQUINHA;2012;1000204;251292012;MUNICIPIO DE BRANQUINHA - AL;CONSTRUCAO DA INFRAESTRUTURA DA ORLA FLUVIAL DO MUNICIPIO DE BRANQUINHA/ AL;292500.00
AL;SAO MIGUEL DOS CAMPOS;2012;1000227;136322012;MUNICIPIO DE SAO MIGUEL DOS CAMPOS - AL;PRIMEIRA ETAPA DA REFORMA, AMPLIACAO E MODERNIZACAO DO MERCADO PUBLICO MUNICIPAL;390000.00
AL;MACEIO;2012;1000236;459462012;SECRETARIA DE ESTADO DA INFRA-ESTRUTURA DE ALAGOAS - AL;Recuperacao asfaltica da rodovia AL-455 e trechos da AL-105 e das vias de ligacao da AL-105 aos Povoados de Bom Sucesso,;2000000.00
AL;DELMIRO GOUVEIA;2012;1000237;173282012;MUNICIPIO DE DELMIRO GOUVEIA - AL;Complementacao de projeto de Pavimentacao, drenagem pluvial e melhoria de acesso entre Delmiro Gouveia/ Distrito de Lago;2340000.00
AL;TANQUE D'ARCA;2012;1000564;109092012;MUNICIPIO DE TANQUE D ARCA - AL;PAVIMENTACAO E DRENAGEM DA ESTRADA DE ACESSO A SERRA DO ALTO DO CRUZEIRO VIA POVOADO TORRES  ETAPA 01.;585000.00
AL;PARIPUEIRA;2012;1000665;506072012;MUNICIPIO DE PARIPUEIRA - AL;1a Etapa da Urbanizacao da Orla de Paripueira.;4680000.00
AL;MURICI;2012;1000971;467902012;MUNICIPIO DE MURICI - AL;Implantacao da Praca do Alto do Cruzeiro;1316250.00
AL;ARAPIRACA;2012;1001427;397552012;MUNICIPIO DE ARAPIRACA - AL;Implantacao de tres Estacoes para o VLT de Arapiraca;2110875.00
AL;CORURIPE;2012;1001428;178742012;MUNICIPIO DE CORURIPE - AL;Pavimentacao do Acesso a Praia de Miai de Cima e Restauracao do Acesso e Urbanizacao da Orla da Praia de Barreira, em Co;2632500.00
AL;MURICI;2012;1002103;503502012;MUNICIPIO DE MURICI - AL;Drenagem e Pavimentacao Asfaltica das vias de Acesso ao Centro da cidade de Murici/AL;1462500.00
AL;JEQUIA DA PRAIA;2012;1002128;111362012;MUNICIPIO DE JEQUIA DA PRAIA - AL;Pavimentacao da Orla Lagunar do Municipio de Jequia da Praia (4 Etapa).;487500.00
AL;PARIPUEIRA;2012;1002583;523362012;MUNICIPIO DE PARIPUEIRA - AL;Pavimentacao de rua JG-Paripueira/Centro de acesso a orla do municipio.;292500.00
AL;MACEIO;2012;1003065;417592012;SECRETARIA DE ESTADO DES. ECONOMICO TURISMO - SEDETUR;IMPLANTACAO DO SISTEMA DE CLIMATIZACAO ARTIFICIAL DO CENTRO DE FEIRAS E EXPOSICOES DE MACEIO E SUA INTERLIGACAO COM A IN;4875000.00
AL;MACEIO;2012;1003594;428822012;ESTADO DE ALAGOAS;Implantacao da Duplicacao da Rodovia AL-220, trecho: Barra de Sao Miguel/BR-101;30566250.00
AL;TANQUE D'ARCA;2012;1003648;447512012;MUNICIPIO DE TANQUE D ARCA - AL;PAVIMENTACAO EM PARALELEPIPEDO E DRENAGEM PLUVIAL DO ACESSO AO MIRANTE DA SERRA DO ALTO DO CRUZEIRO E DO ESTACIONAMENTO;1500000.00
AM;MANAUS;2012;386611;134122012;EMPRESA ESTADUAL DE TURISMO - AMAZONASTUR;0386611-44  -  Implantacao da Sinalizacao Turistica de Manaus/Am;1800000.00
AM;MANAUS;2012;1000106;495062012;SECRETARIA DE ESTADO DE INFRA-ESTRUTURA;Modernizacao e Ampliacao do Estadio Ismael Benigno - 1a ETAPA;9750000.00
AM;MANAUS;2012;1000108;491362012;SECRETARIA DE ESTADO DE INFRA-ESTRUTURA;PROJETOS E OBRAS DE ACESSIBILIDADE - 1a ETAPA;5208579.80
AP;MACAPA;2012;386804;217462012;ESTADO DO AMAPA;0386804-70  -  Implantacao de Sinalizacao Turistica;487500.00
AP;MACAPA;2012;389867;64862012;ESTADO DO AMAPA;0389867-90  -  Obra na Orla   Regiao Portuaria  do Bairro Santa Ines, Municipio de Macapa , 2a Etapa.;1950000.00
BA;DIVERSOS MUNICIPIOS;2012;385251;76312012;SECRETARIA DE TURISMO;0385251-75  -  Requalificacao urbana para acessibilidade dos pontos magicos de Salvador;3000000.00
BA;;2012;385252;75922012;SECRETARIA DE TURISMO;0385252-89  -  Implantacao de Modulos Portateis de Informacao Turistica em Salvador;1000000.00
BA;;2012;385253;75722012;SECRETARIA DE TURISMO;0385253-93  -  Sinalizacao Turistica em Salvador;3500000.00
BA;SAO FELIPE;2012;385278;166582012;MUNICIPIO DE SAO FELIPE - BA;0385278-84  -  Pavimentacao da Rua Sebastiao Lessa Cerqueira, no municipio de Sao Felipe/BA.;487500.00
BA;SAO FELIPE;2012;386613;17382012;MUNICIPIO DE SAO FELIPE - BA;0386613-63  -  Reforma da Praca Carlos Moura, no municipio de Sao Felipe - BA.;490000.00
BA;MILAGRES;2012;386770;208722012;MUNICIPIO DE MILAGRES - BA;0386770-77  -  REFORMA DAS PRACAS JONIVAL LUCAS E OTAVIANO TELES, NO BAIRRO CENTRO, EM MILAGRES/BA.;243750.00
BA;MAIRI;2012;386796;47732012;MUNICIPIO DE MAIRI - BA;0386796-72  -  Construcao da Praca Publica no Povoado de Angico no municipio de Mairi.;260000.00
BA;RETIROLANDIA;2012;386799;35362012;MUNICIPIO DE RETIROLANDIA - BA;0386799-03  -  Construcao da Praca Sao Pedro(1a etapa);731250.00
BA;TERRA NOVA;2012;387180;72702012;MUNICIPIO DE TERRA NOVA - BA;0387180-52  -  CONSTRUCAO DA PRACA DA MATRIZ DE TERRA NOVA BA;750000.00
BA;JOAO DOURADO;2012;387185;37112012;MUNICIPIO DE JOAO DOURADO - BA;0387185-02  -  Construcao da Praca Vitor Moreira no Distrito de Gameleira em Joao Dourado/BA.;487500.00
BA;ANGUERA;2012;387189;217812012;MUNICIPIO DE ANGUERA - BA;0387189-48  -  Construcao da Praca Publica no Povoado de Areia;243750.00
BA;ITABERABA;2012;387194;163572012;MUNICIPIO DE ITABERABA - BA;0387194-12  -  CONSTRUCAO DE UMA PRACA NO MUNICIPIO DE ITABERABA.;243750.00
BA;PARAMIRIM;2012;387543;27772012;MUNICIPIO DE PARAMIRIM - BA;0387543-38  -  Reforma e Ampliacao da Praca Santo Antonio;975000.00
BA;DIVERSOS MUNICIPIOS;2012;387544;45852012;MUNICIPIO DE MACARANI - BA;0387544-42  -  Construcao de duas pracas. Praca Wilson Dantas e Rua Analina Ribeiro Santos.;372400.00
BA;GENTIO DO OURO;2012;387545;18272012;MUNICIPIO DE GENTIO DO OURO - BA;0387545-58  -  PAVIMENTACAO ASFALTICA NOS ACESSOS: AEROPORTO A PRACA VANDERLINO VIEIRA E ENTRADA PRINCIPAL A PRACA VANDERLINO VIEIRA NO MUNICIPIO DE GENTIO DO OURO-BA;585000.00
BA;BARRO ALTO;2012;388622;316212012;MUNICIPIO DE BARRO ALTO - BA;0388622-13  -  CONSTRUCAO DE PRACA NO MUNICIPIO DE BARRO ALTO-BA;292500.00
BA;LAJE;2012;389874;307062012;MUNICIPIO DE LAJE - BA;0389874-82  -  Reforma e Ampliacao Centro de Eventos Belvedere.;438750.00
BA;ENTRE RIOS;2012;389878;236162012;MUNICIPIO DE ENTRE RIOS - BA;0389878-28  -  Pavimentacao, drenagem e equipamentos urbanos em Massarandupio no Municipio de Entre Rios.;390000.00
BA;TEOLANDIA;2012;389890;27822012;MUNICIPIO DE TEOLANDIA - BA;0389890-86  -  PROJETO DE IMPLANTACAO DA PRACA DE EVENTOS DO MUNICIPIO DE TEOLANDIA - BAHIA.;1479377.30
BA;SAO DOMINGOS;2012;389904;33052012;MUNICIPIO DE SAO DOMINGOS - BA;0389904-48  -  Construcao de uma Praca da Matriz na sede do Municipio de Sao domingos - BA;585000.00
BA;JACARACI;2012;401578;314952012;MUNICIPIO DE JACARACI - BA;3a Etapa de Revitalizacao e Ampliacao do Balneario Publico na Sede do Municipio de Jacaraci/Bahia;243750.00
BA;SENTO SE;2012;1000072;460722012;MUNICIPIO DE SENTO SE - BA;Recuperacao da Praca Publica Dr. Juvencio Alves;573300.00
BA;MORPARA;2012;1000073;450982012;MUNICIPIO DE MORPARA - BA;Construcao e urbanizacao da praca da Avenida Rui Barbosa na sede do municipio de Morpara.;382200.00
BA;BARRO ALTO;2012;1000076;459792012;MUNICIPIO DE BARRO ALTO - BA;Construcao de Praca no Municipio de Barro Alto-Ba;341250.00
BA;ITAPICURU;2012;1000078;467572012;MUNICIPIO DE ITAPICURU - BA;Recuperacao da Avenida do Balneario denominada de Avenida ACM;665437.50
BA;MIRANTE;2012;1000079;466512012;MUNICIPIO DE MIRANTE - BA;CONSTRUO DA ARENA MULTIUSO ANTNIO SENA DE CARVALHO NA SEDE DO MUNICPIO.;764790.00
BA;NORDESTINA;2012;1000087;469062012;MUNICIPIO DE NORDESTINA - BA;Construcao de Praca no municipio de Nordestina-BA;390000.00
BA;LAPAO;2012;1000088;456242012;MUNICIPIO DE LAPAO - BA;Cosntrucao de praca na sede do municipio de Lapao-BA;390000.00
BA;CAIRU;2012;1000089;14482012;MUNICIPIO DE CAIRU - BA;Urbanizacao da orla maritima da Gamboa do Morro de Sao Paulo.;1170000.00
BA;SAO FELIPE;2012;1000090;17372012;MUNICIPIO DE SAO FELIPE - BA;Obras de Infraestrutura Turistica nas Ruas Dr. Aloiso Prata e Gumercindo Genes Ferreira, no municipio de Sao Felipe/BA;382200.00
BA;BOM JESUS DA SERRA;2012;1000115;446292012;MUNICIPIO DE BOM JESUS DA SERRA - BA;Ampliacao da Praca Ildefonso Sebastiao Correia na Sede do Municipio de Bom Jesus da Serra - Bahia;243750.00
BA;CAIRU;2012;1000116;469662012;MUNICIPIO DE CAIRU - BA;Construcao de Praca Publica;292500.00
BA;RIO DO PIRES;2012;1000117;443312012;MUNICIPIO DE RIO DO PIRES - BA;Revitalizacao com implantacao de Portal e Urbanizacao da Entrada da Cidade na Avenida Ambrosio Domingues do Amaral, Sede;292500.00
BA;PRESIDENTE DUTRA;2012;1000147;443672012;MUNICIPIO DE PRESIDENTE DUTRA - BA;Construcao de praca no povoado de Baixa Verde, municipio de Presidente Dutra.;292500.00
BA;SALVADOR;2012;1000149;217262012;SECRETARIA DE TURISMO;IMPLANTACAO DE UMA TRILHA E DE  UM BELVEDERE NA SERRA DO MIMO EM BARREIRAS  BA;487500.00
BA;SALVADOR;2012;1000206;487612012;ESTADO DA BAHIA;Implantacao de praca de Convivencia, Lazer e Cultura no municipio de Teixeira de Freitas;1706250.00
BA;SALVADOR;2012;1000207;487492012;ESTADO DA BAHIA;Revitalizacao da Passarela do Descobrimento (atual Passarela do Alcool),compreendendo a Avenida Portugal e rua Assis Cha;1706250.00
BA;JACARACI;2012;1000209;428932012;MUNICIPIO DE JACARACI - BA;REVITALIZACAO DA LAGOA DE IRUNDIARA EM JACARACI - BA;438750.00
BA;SALVADOR;2012;1000220;394212012;ESTADO DA BAHIA;Pavimentacao e drenagem da via referente a 1a etapa da ligacao entre a Avenida Luiz Viana Filho e o Complexo Esportivo M;4943600.00
BA;GANDU;2012;1000240;472012012;MUNICIPIO DE GANDU - BA;Reforma da Praca Publica Sao Jose;975000.00
BA;SAO FELIPE;2012;1000672;478352012;MUNICIPIO DE SAO FELIPE - BA;Obras de Infraestrutura Urbana e Turistica no Municipio de Sao Felipe-BA: pavimentacao em vias.;487500.00
BA;IACU;2012;1000698;466912012;MUNICIPIO DE IACU - BA;Urbanizacao da Orla do Municipio de Iacu, localizado as margens do Rio Paraguacu.;390000.00
BA;GUANAMBI;2012;1000702;397442012;MUNICIPIO DE GUANAMBI - BA;Ampliacao e reforma do saguao do aeroporto de Guanambi/BA.;585000.00
BA;SAO FELIPE;2012;1000709;478262012;MUNICIPIO DE SAO FELIPE - BA;Obras de Infraestrutura Urbana e Turistica no municipio de Sao Felipe-BA: pavimentacao em vias publicas (Avenida Luiz Ce;487500.00
BA;MACARANI;2012;1000711;443572012;MUNICIPIO DE MACARANI - BA;construcao de pracas no municipio de Macarani/BA;292500.00
BA;IPIAU;2012;1000720;461972012;MUNICIPIO DE IPIAU - BA;A requalificacao da Praca Rui Barbosa.;780000.00
BA;CORIBE;2012;1000724;387642012;MUNICIPIO DE CORIBE - BA;Urbanizacao do Balneario Municipal de Coribe - 1a Etapa;487500.00
BA;SALVADOR;2012;1000972;85322012;SECRETARIA DE TURISMO;Ampliacao do Centro de Convencoes de Ilheus-BA - 1a Etapa;975000.00
BA;SERROLANDIA;2012;1001255;473202012;MUNICIPIO DE SERROLANDIA - BA;CONSTRUCAO DE 01 (UMA) PRACA DE EVENTOS, NA PRACA LEOPOLDO VILAS BOAS, BAIRRO SOL NASCENTE, NA SEDE DO MUNICIPIO;487500.00
BA;CORIBE;2012;1001260;387692012;MUNICIPIO DE CORIBE - BA;Construcao da Passarela sobre o Rio Formoso as margens da Cachoeira do Formoso - 1a ETAPA;487500.00
BA;JACARACI;2012;1001271;18562012;MUNICIPIO DE JACARACI - BA;Implantacao de infraestrutura Turistica na Prainha  orla do Rio Gaviao, municipio de Jacaraci/Bahia.;475312.50
BA;IPIAU;2012;1001406;494752012;MUNICIPIO DE IPIAU - BA;Construcao do centro cultural de Ipiau.;975000.00
BA;SAO DOMINGOS;2012;1001418;448302012;MUNICIPIO DE SAO DOMINGOS - BA;Construcao da Praca Izaque Pinheiro 2a etapa;285187.50
BA;ANGUERA;2012;1001430;31962012;MUNICIPIO DE ANGUERA - BA;Construcao da  Praca Publica no Povoado de Guaribas;292500.00
BA;CAIRU;2012;1001431;14462012;MUNICIPIO DE CAIRU - BA;1  Etapa da Urbanizacao da Via de Acesso que liga o Morro de Sao Paulo ao Povoado do Zimbo.;1365000.00
BA;SALVADOR;2012;1001439;140802012;MUNICIPIO DE SALVADOR - BA;Requalificacao do Mercado Municipal de Itapoa;1296750.00
BA;LAPAO;2012;1001894;105242012;MUNICIPIO DE LAPAO - BA;CONSTRUCAO DA PRACA DOS ESTUDANTES ANTONIO PAULO EM AGUADA NOVA;975000.00
BA;SALVADOR;2012;1002086;495222012;MUNICIPIO DE SALVADOR - BA;Implantacao de Sinalizacao Turistica em Salvador;2437500.00
BA;ABARE;2012;1002092;467872012;MUNICIPIO DE ABARE - BA;Construcao de um Centro de comercializacao de produtos artesanais.;292500.00
BA;PIRAI DO NORTE;2012;1002093;444362012;MUNICIPIO DE PIRAI DO NORTE - BA;Pavimentacao na Avenida Leolpodino Peixoto e Rua  Jequitiba;243750.00
BA;SERRINHA;2012;1002112;302212012;MUNICIPIO DE SERRINHA - BA;Reforma da Praca Aluizio Carneiro -  no Bairro da Cidade Nova -  no Municipio de Serrinha/Bahia.;243750.00
BA;JUSSIAPE;2012;1002122;204692012;MUNICIPIO DE JUSSIAPE - BA;Urbanizacao da orla fluvial do Balneario da Barra no Distrito de Caraguatai.;292500.00
BA;FEIRA DE SANTANA;2012;1002518;499312012;MUNICIPIO DE FEIRA DE SANTANA - BA;Recuperacao das instalacoes fisicas do Mercado de Arte Popular, no centro do municipio de Feira de Santana;1462500.00
BA;SALVADOR;2012;1002524;87192012;SECRETARIA DE INFRAESTRUTURA;Reestruturacao do trecho Pratigi/BA-001 ate o entroncamento da BA-001/Jatimane;4218196.00
BA;CANDIBA;2012;1002537;484862012;MUNICIPIO DE CANDIBA - BA;4a Etapa Urbanizacao da Lagoa de Candiba/BA;536250.00
BA;FEIRA DE SANTANA;2012;1002569;499772012;MUNICIPIO DE FEIRA DE SANTANA - BA;Melhorias de infraestrutura em Complexo Turistico com reformas nos boxes de artesanato e area de eventos turisticos.;1462500.00
BA;IPUPIARA;2012;1002688;502302012;MUNICIPIO DE IPUPIARA - BA;REVITALIZACAO E AMPLIACAO DA PRACA DA BANDEIRA;731250.00
BA;SAO DOMINGOS;2012;1002890;141982012;MUNICIPIO DE SAO DOMINGOS - BA;Construcao da 2a etapa da Praca Publica no Distrito de Santo Antonio;292500.00
BA;ESPLANADA;2012;1003069;495082012;MUNICIPIO DE ESPLANADA - BA;Implantacao de Calcadao na orla, Construcao  e Revitalizacao de Pracas Publicas e execucao de obras de Pavimentacao no P;1657500.00
BA;LICINIO DE ALMEIDA;2012;1003074;54792012;MUNICIPIO DE LICINIO DE ALMEIDA - BA;Construcao de uma Praca Publica na sede do municipio;816818.40
BA;ITAPICURU;2012;1003079;467552012;MUNICIPIO DE ITAPICURU - BA;Recuperacao, Ampliacao e Modernizacao da Praca Publica da Matriz no Distrito de Sambaiba;292500.00
BA;SALVADOR;2012;1003080;400702012;COMPANHIA DESENVOLVIMENTO E ACAO REGIONAL;Aquisicao de mobiliario urbano interativo de informacoes turisticas- TOTENS a serem instalados na Regiao Metropolitana d;500000.00
BA;JACOBINA;2012;1003082;79892012;MUNICIPIO DE JACOBINA - BA;Implantacao de Sinalizacao Turistica em Jacobina/BA.;915756.60
BA;GLORIA;2012;1003595;405882012;MUNICIPIO DE GLORIA - BA;Revitalizacao do Balneario Canto das Aguas - Construcao do Pier e 2 Quiosques artesanais.;1000000.20
BA;SALVADOR;2012;1003598;460862012;SECRETARIA DE TURISMO;Requalificacao da Praca Castro Alves  e seu entorno.;9750000.00
BA;SALVADOR;2012;1003644;486712012;MUNICIPIO DE SALVADOR - BA;Proposta para a revitalizacao da area da Orla do Bairro da Barra, relativas a requalificacao e infraestrutura dos espaco;2789700.00
CE;FORTALEZA;2012;385257;17022012;SECRETARIA DE TURISMO DE FORTALEZA;0385257-39  -  Acoes de Preparacao para COPA 2014: Projeto de Requalificacao com Acessibilidade dos Corredores Turisticos de Fortaleza - 1a Etapa;17000000.00
CE;DIVERSOS MUNICIPIOS;2012;385261;108312012;MUNICIPIO DE IGUATU - CE;0385261-90  -  Construcao da Avenida Anel de Contorno, no trecho compreendido entre o Conjunto Joao Paulo II e a CE-060, no Municipio de Iguatu   CE;1462500.00
CE;DIVERSOS MUNICIPIOS;2012;385268;42052012;MUNICIPIO DE ACARAU - CE;0385268-69  -  Construcao de Terminal Rodoviario no Municipio de Acarau/CE;1462500.00
CE;NOVO ORIENTE;2012;385283;103192012;MUNICIPIO DE NOVO ORIENTE - CE;0385283-58  -  URBANIZACAO, PAVIMENTACAO E DRENAGEM DA LAGOA DO TIGRE (3a ETAPA) E PAVIMENTACAO EM PEDRA TOSCA E DRENAGEM DE AGUAS PLUVIAIS DA RUA SDO I (LOCALIDADE DE LAGOA DO TIGRE SUL), NO MUNICIPIO DE NOVO ORIENTE-CE.;975000.00
CE;IRAUCUBA;2012;385294;110622012;MUNICIPIO DE IRAUCUBA - CE;0385294-87  -  Reestruturacao da Avenida Paulo Bastos, no Municipio de Iraucuba-CE.;487500.00
CE;DIVERSOS MUNICIPIOS;2012;386414;51802012;MUNICIPIO DE IGUATU - CE;0386414-58  -  Pavimentacao e drenagem na Avenida Alberico Mendonca, no municipio de Iguatu - CE;2925000.00
CE;ITAPIPOCA;2012;386610;141222012;MUNICIPIO DE ITAPIPOCA - CE;0386610-30  -  Pavimentacao e Drenagem da Estrada Ipu-Marzagao, no Municipio de Itapipoca/CE;1500000.00
CE;ICO;2012;386762;216282012;MUNICIPIO DE ICO - CE;0386762-70  -  Construcao de Praca Publica no Distrito de Lima Campos, municipio de Ico-CE;243750.00
CE;EUSEBIO;2012;386766;213922012;MUNICIPIO DE EUSEBIO - CE;0386766-16  -  Reforma da Praca do Pires do Facanha no Municipio de Eusebio   CE.;243750.00
CE;MORADA NOVA;2012;386768;212552012;MUNICIPIO DE MORADA NOVA - CE;0386768-34  -  URBANIZACAO DO MIRANTE DO CRISTO REDENTOR NA SEDE DO MUNICIPIO DE MORADA NOVA   CE.;243750.00
CE;BEBERIBE;2012;386779;146392012;MUNICIPIO DE BEBERIBE - CE;0386779-64  -  Pavimentacao e drenagem de ruas no Municipio de Beberibe-CE.;487500.00
CE;CAUCAIA;2012;386783;138152012;MUNICIPIO DE CAUCAIA - CE;0386783-23  -  URBANIZACAO DA LAGOA DO CAUIPE NO MUNICIPIO DE CAUCAIA/CE;828750.00
CE;ARARIPE;2012;386784;131502012;MUNICIPIO DE ARARIPE - CE;0386784-37  -  Construcao de Praca Publica  na  sede do Municipio de Araripe;243750.00
CE;CRATEUS;2012;386789;113742012;MUNICIPIO DE CRATEUS - CE;0386789-89  -  Construcao de Mercado Publico no distrito de Monte Nebo  no municipio de Crateus -Ce.;253500.00
CE;FORTIM;2012;386798;38582012;MUNICIPIO DE FORTIM - CE;0386798-90  -  Pavimentacao e Drenagem da rua Cosmo Rodrigues e rua Abel Tomas, no Municipio de Fortim-CE.;243750.00
CE;ICAPUI;2012;386809;112602012;MUNICIPIO DE ICAPUI - CE;0386809-20  -  PAVIMENTACAO EM PARALELEPIPEDO NA RUA BEIRA MAR DA PRAIA DE REQUENGUELA, RUA BEIRA MAR DA PRAIA DE TREMEMBE E RUA BEIRA MAR NA PRAIA DO CEARA, NO MUNICIPIO DE ICAPUI   CE.;760500.00
CE;TIANGUA;2012;386811;68082012;MUNICIPIO DE TIANGUA - CE;0386811-63  -  PAVIMENTACAO ASFALTICA NOS BAIRROS SEMINARIO E GINASIO, NA SEDE DO MUNICIPIO DE TIANGUA.;731250.00
CE;PARAIPABA;2012;386812;216592012;MUNICIPIO DE PARAIPABA - CE;0386812-77  -  Revitalizacao de praca no Distrito de Camboas e Pavimentacao em paralelepipedo de trcho das ruas Domingos Barroso e Antonio Tabosa no Municipio de Paraipaba-CE.;487500.00
CE;TIANGUA;2012;386815;155602012;MUNICIPIO DE TIANGUA - CE;0386815-09  -  PAVIMENTACAO EM PEDRA TOSCA NOVA NAS LOCALIDADES DE BODEGAS E ITAGUARUNA, SEDE DO MUNICIPIO DE TIANGUA.;292500.00
CE;PARACURU;2012;387191;216212012;MUNICIPIO DE PARACURU - CE;0387191-81  -  Construcao de praca nas localidades de Conjunto Nova Esperanca e Frexeiras no Municipio de Paracuru-CE.;487500.00
CE;MORRINHOS;2012;387199;214232012;MUNICIPIO DE MORRINHOS - CE;0387199-64  -  REVITALIZACAO DA PRACA DA IGREJA MATRIZ, NO BAIRRO CENTRO DO MUNICIPIO DE MORRINHOS   CE.;487500.00
CE;JAGUARUANA;2012;387309;210182012;MUNICIPIO DE JAGUARUANA - CE;0387309-95  -  Pavimentacao em Paralelepipedo nas Ruas Gerardo Correia Lima, Antonio Jose de Freitas, Joao Francisco Rodrigues, Francisco de Oliveira e Travessa Padre Rocha, do Municipio de Jaguaruana/Ceara.;341250.00
CE;MERUOCA;2012;387311;209782012;MUNICIPIO DE MERUOCA - CE;0387311-36  -  Servicos de Revitalizacao Turistica do Bosque do Centro da Cidade,  da Rua do Zoologico e  Construcao da 2a etapa do Beco da Cultura,  no Municipio de Meruoca-CE.;954938.70
CE;DIVERSOS MUNICIPIOS;2012;387549;117372012;MUNICIPIO DE IRACEMA - CE;0387549-94  -  PAVIMENTACAO COM DRENAGEM DA LADEIRA DOS BASTIOES -2a etapa, NO MUNICIPIO DE IRACEMA - CE.;838500.00
CE;POTENGI;2012;388262;181552012;MUNICIPIO DE POTENGI - CE;0388262-69  -  Construcao de Praca de Eventos na Sede do Municipio de Potengi   Ceara.;487500.00
CE;AMONTADA;2012;388264;162332012;MUNICIPIO DE AMONTADA - CE;0388264-87  -  Pavimentacao em Pedra Tosca nas Vias Publicas na Localidade de Pernambuquinho, no Municipio de Amontada/CE;487500.00
CE;ERERE;2012;388265;160422012;MUNICIPIO DE ERERE - CE;0388265-92  -  PAVIMENTACAO E DRENAGEM DE AGUAS PLUVIAIS NA ESTRADA DE ACESSO A SERRA SAO DOMINGOS NO MUNICIPIO DE ERERE-CE;253500.00
CE;MILAGRES;2012;388266;196452012;MUNICIPIO DE MILAGRES - CE;0388266-05  -  PAVIMENTACAO E DRENAGEM PLUVIAL DE ACESSO A PONTOS TURISTICOS NO MUNICIPIO DE MILAGRES-CE.;780000.00
CE;JIJOCA DE JERICOACOARA;2012;388600;114042012;MUNICIPIO DE JIJOCA DE JERICOACOARA - CE;0388600-56  -  Pavimentacao em Pedra Tosca nas ruas: Palmas, Vitoria e Tocantins, no Municipio de Jijoca de Jericoacoara-CE.;487500.00
CE;FORTALEZA;2012;388605;211012012;MUNICIPIO DE FORTALEZA - CE;0388605-06  -  Implantacao de uma praca (Nome Popular, Praca Canaa), no Bairro Passare.;390000.00
CE;PARAMBU;2012;388606;195072012;MUNICIPIO DE PARAMBU - CE;0388606-10  -  Pavimentacao asfaltica interligando o Distrito de Miranda a BR-020 no municipio de Parambu-CE - 1a Etapa;1657500.00
CE;MUCAMBO;2012;388612;220212012;MUNICIPIO DE MUCAMBO - CE;0388612-99  -  Urbanizacao da Avenida Antonio Ferreira Portela, no municipio de Mucambo   CE.;243750.00
